STATION_PID,STATION_PERMALINK,STATION_URL_FR,STATION_NAME,STATION_LATITUDE,STATION_LONGITUDE,STATION_TELEGRAPHICCODE_1,STATION_TELEGRAPHICCODE_2,STATION_TELEGRAPHICCODE_FORMER,STATION_WIKIDATA_ID,STATION_STATUS
SBE87,https://www.historicraildata.eu/S/SBE87,https://www.historicraildata.eu/site/fr/historicraildata/content/station/87/general,Avennes,50.630823,5.114120,LVN,"","","",Inactif
SBE88,https://www.historicraildata.eu/S/SBE88,https://www.historicraildata.eu/site/fr/historicraildata/content/station/88/general,Avernas,50.703246,5.081428,LAR,"","","",Inactif
SBE89,https://www.historicraildata.eu/S/SBE89,https://www.historicraildata.eu/site/fr/historicraildata/content/station/89/general,Aye,50.224287,5.301044,AYE,"","",Q3095717,Actif
SBE90,https://www.historicraildata.eu/S/SBE90,https://www.historicraildata.eu/site/fr/historicraildata/content/station/90/general,Aywaille,50.472964,5.672818,MWL,"","",Q2568244,Actif
SBE91,https://www.historicraildata.eu/S/SBE91,https://www.historicraildata.eu/site/fr/historicraildata/content/station/91/general,Baardegem,50.962675,4.131600,MRG,"","",Q2181624,Inactif
SBE92,https://www.historicraildata.eu/S/SBE92,https://www.historicraildata.eu/site/fr/historicraildata/content/station/92/general,Baarle-Hertog,51.400848,4.933722,MUC,"","","",Inactif
SBE93,https://www.historicraildata.eu/S/SBE93,https://www.historicraildata.eu/site/fr/historicraildata/content/station/93/general,Baasrode-Noord,51.029109,4.179185,LDR,"","",Q2043858,Inactif
SBE94,https://www.historicraildata.eu/S/SBE94,https://www.historicraildata.eu/site/fr/historicraildata/content/station/94/general,Baasrode-Zuid,51.019466,4.153761,FRA,"","",Q2342675,Actif
SBE95,https://www.historicraildata.eu/S/SBE95,https://www.historicraildata.eu/site/fr/historicraildata/content/station/95/general,Bakenbos,50.752556,4.481292,"","","","",Inactif
SBE96,https://www.historicraildata.eu/S/SBE96,https://www.historicraildata.eu/site/fr/historicraildata/content/station/96/general,Balegem-Dorp,50.919799,3.791483,FGED,"",FGEV,Q4400061,Actif
SBE97,https://www.historicraildata.eu/S/SBE97,https://www.historicraildata.eu/site/fr/historicraildata/content/station/97/general,Balegem-Zuid,50.900203,3.806000,FGE,"","",Q2355151,Actif
SBE98,https://www.historicraildata.eu/S/SBE98,https://www.historicraildata.eu/site/fr/historicraildata/content/station/98/general,Balen,51.168938,5.165400,LNE,"","",Q2342272,Actif
SBE99,https://www.historicraildata.eu/S/SBE99,https://www.historicraildata.eu/site/fr/historicraildata/content/station/99/general,Balen-Werkplaatsen,51.204572,5.240652,GBW,"",GNU,Q4843755,Inactif
SBE100,https://www.historicraildata.eu/S/SBE100,https://www.historicraildata.eu/site/fr/historicraildata/content/station/100/general,Balen-Wezel,51.201046,5.206669,GBA,"","",Q3324235,Inactif
SBE101,https://www.historicraildata.eu/S/SBE101,https://www.historicraildata.eu/site/fr/historicraildata/content/station/101/general,Balgerhoeke,51.203905,3.517876,FBH,"","",Q2711148,Inactif
SBE102,https://www.historicraildata.eu/S/SBE102,https://www.historicraildata.eu/site/fr/historicraildata/content/station/102/general,Bambois,50.370863,4.681367,"","","","",Inactif
SBE103,https://www.historicraildata.eu/S/SBE103,https://www.historicraildata.eu/site/fr/historicraildata/content/station/103/general,Bambrugge,50.913578,3.935648,"","","",Q2795959,Actif
SBE104,https://www.historicraildata.eu/S/SBE104,https://www.historicraildata.eu/site/fr/historicraildata/content/station/104/general,Baranzy,49.554021,5.681331,"","","","",Inactif
SBE105,https://www.historicraildata.eu/S/SBE105,https://www.historicraildata.eu/site/fr/historicraildata/content/station/105/general,Barnich,49.644029,5.866768,"","","","",Inactif
SBE106,https://www.historicraildata.eu/S/SBE106,https://www.historicraildata.eu/site/fr/historicraildata/content/station/106/general,Barry-Maulde,50.593817,3.541996,FBU,"","",Q2286430,Inactif
SBE107,https://www.historicraildata.eu/S/SBE107,https://www.historicraildata.eu/site/fr/historicraildata/content/station/107/general,Barse,50.478545,5.266128,LBA,"","",Q2438311,Inactif
SBE108,https://www.historicraildata.eu/S/SBE108,https://www.historicraildata.eu/site/fr/historicraildata/content/station/108/general,Barvaux,50.349405,5.501860,LBV,"","",Q2684760,Actif
SBE109,https://www.historicraildata.eu/S/SBE109,https://www.historicraildata.eu/site/fr/historicraildata/content/station/109/general,Bascoup,50.464598,4.275375,LBC,"","","",Inactif
SBE110,https://www.historicraildata.eu/S/SBE110,https://www.historicraildata.eu/site/fr/historicraildata/content/station/110/general,Basècles-Carrières,50.516052,3.646610,"","",FBSC,Q84984037,Inactif
SBE111,https://www.historicraildata.eu/S/SBE111,https://www.historicraildata.eu/site/fr/historicraildata/content/station/111/general,Basècles,50.527973,3.635538,FBS,"","",Q85015453,Inactif
SBE112,https://www.historicraildata.eu/S/SBE112,https://www.historicraildata.eu/site/fr/historicraildata/content/station/112/general,Bas-Oha,50.522922,5.191790,NBE,"",NBH,Q2666286,Actif
SBE113,https://www.historicraildata.eu/S/SBE113,https://www.historicraildata.eu/site/fr/historicraildata/content/station/113/general,Basse-Laloux,50.621682,4.525717,"","","","",Inactif
SBE114,https://www.historicraildata.eu/S/SBE114,https://www.historicraildata.eu/site/fr/historicraildata/content/station/114/general,Bassenge,50.756193,5.611473,GBG,"","",Q2069051,Inactif
SBE115,https://www.historicraildata.eu/S/SBE115,https://www.historicraildata.eu/site/fr/historicraildata/content/station/115/general,Bassevelde,51.233846,3.676481,FBSV,"","",Q2116702,Inactif
SBE116,https://www.historicraildata.eu/S/SBE116,https://www.historicraildata.eu/site/fr/historicraildata/content/station/116/general,Basse-Wavre,50.724551,4.622232,"","",GWV,Q2625038,Actif
SBE117,https://www.historicraildata.eu/S/SBE117,https://www.historicraildata.eu/site/fr/historicraildata/content/station/117/general,Bassilly,50.675117,3.934996,FBY,"","",Q2307352,Inactif
SBE118,https://www.historicraildata.eu/S/SBE118,https://www.historicraildata.eu/site/fr/historicraildata/content/station/118/general,Bastogne-Nord,50.006411,5.720514,"","","",Q520147,Inactif
SBE119,https://www.historicraildata.eu/S/SBE119,https://www.historicraildata.eu/site/fr/historicraildata/content/station/119/general,Bastogne-Sud,49.999896,5.710151,LS,"","",Q968219,Inactif
SBE120,https://www.historicraildata.eu/S/SBE120,https://www.historicraildata.eu/site/fr/historicraildata/content/station/120/general,Battice,50.651005,5.821175,FAE,"","","",Inactif
SBE121,https://www.historicraildata.eu/S/SBE121,https://www.historicraildata.eu/site/fr/historicraildata/content/station/121/general,Baudour,50.479693,3.841754,FDB,"","","",Inactif
SBE122,https://www.historicraildata.eu/S/SBE122,https://www.historicraildata.eu/site/fr/historicraildata/content/station/122/general,Baulers,50.607503,4.344521,FSU,"","","",Inactif
SBE123,https://www.historicraildata.eu/S/SBE123,https://www.historicraildata.eu/site/fr/historicraildata/content/station/123/general,Baume,"","","","","","",Inactif
SBE124,https://www.historicraildata.eu/S/SBE124,https://www.historicraildata.eu/site/fr/historicraildata/content/station/124/general,Beaumont,50.241987,4.248432,LBT,"","","",Inactif
SBE125,https://www.historicraildata.eu/S/SBE125,https://www.historicraildata.eu/site/fr/historicraildata/content/station/125/general,Beauraing,50.114319,4.956762,MBG,"","",Q2489858,Actif
SBE126,https://www.historicraildata.eu/S/SBE126,https://www.historicraildata.eu/site/fr/historicraildata/content/station/126/general,Beauregard,50.444089,4.279880,"","","","",Inactif
SBE127,https://www.historicraildata.eu/S/SBE127,https://www.historicraildata.eu/site/fr/historicraildata/content/station/127/general,Beernem,51.128099,3.329241,LBM,"","",Q2090018,Actif
SBE128,https://www.historicraildata.eu/S/SBE128,https://www.historicraildata.eu/site/fr/historicraildata/content/station/128/general,Beersel,50.766691,4.302680,GBB,"","",Q2462704,Actif
SBE129,https://www.historicraildata.eu/S/SBE129,https://www.historicraildata.eu/site/fr/historicraildata/content/station/129/general,Beert-Bellingen,50.723952,4.174837,FRBL,"","",Q55172612,Inactif
SBE130,https://www.historicraildata.eu/S/SBE130,https://www.historicraildata.eu/site/fr/historicraildata/content/station/130/general,Beervelde,51.087157,3.879869,FBV,"",FVB,Q3075755,Actif
SBE131,https://www.historicraildata.eu/S/SBE131,https://www.historicraildata.eu/site/fr/historicraildata/content/station/131/general,Beez,50.472980,4.927437,"","","",Q1811411,Inactif
SBE132,https://www.historicraildata.eu/S/SBE132,https://www.historicraildata.eu/site/fr/historicraildata/content/station/132/general,Begijnendijk,51.022577,4.799460,GBD,"","",Q2468390,Actif
SBE133,https://www.historicraildata.eu/S/SBE133,https://www.historicraildata.eu/site/fr/historicraildata/content/station/133/general,Beho,50.231272,5.998844,GBH,"","","",Inactif
SBE134,https://www.historicraildata.eu/S/SBE134,https://www.historicraildata.eu/site/fr/historicraildata/content/station/134/general,Beignée,50.333343,4.406536,"","","",Q2607733,Actif
SBE135,https://www.historicraildata.eu/S/SBE135,https://www.historicraildata.eu/site/fr/historicraildata/content/station/135/general,Beisem,50.898683,4.611297,"","","",Q2217052,Inactif
SBE136,https://www.historicraildata.eu/S/SBE136,https://www.historicraildata.eu/site/fr/historicraildata/content/station/136/general,Beitem,50.900692,3.123918,LYT,"","",Q2297226,Inactif
SBE137,https://www.historicraildata.eu/S/SBE137,https://www.historicraildata.eu/site/fr/historicraildata/content/station/137/general,Bellecourt,50.486581,4.259964,"","","","",Inactif
SBE138,https://www.historicraildata.eu/S/SBE138,https://www.historicraildata.eu/site/fr/historicraildata/content/station/138/general,Bellem,51.083476,3.488608,FEB,"","",Q2417603,Actif
SBE139,https://www.historicraildata.eu/S/SBE139,https://www.historicraildata.eu/site/fr/historicraildata/content/station/139/general,Belmont,49.577480,5.565814,"","","","",Inactif
SBE140,https://www.historicraildata.eu/S/SBE140,https://www.historicraildata.eu/site/fr/historicraildata/content/station/140/general,Beloeil,50.544186,3.738896,LBO,"","","",Inactif
SBE141,https://www.historicraildata.eu/S/SBE141,https://www.historicraildata.eu/site/fr/historicraildata/content/station/141/general,Belsele,51.150635,4.087803,LLB,"","",Q1886053,Actif
SBE142,https://www.historicraildata.eu/S/SBE142,https://www.historicraildata.eu/site/fr/historicraildata/content/station/142/general,Belsele-Dorp,51.146628,4.095784,"","","",Q14385608,Inactif
SBE143,https://www.historicraildata.eu/S/SBE143,https://www.historicraildata.eu/site/fr/historicraildata/content/station/143/general,Benonchamps,50.000207,5.813196,MBC,"","",Q14385627,Inactif
SBE144,https://www.historicraildata.eu/S/SBE144,https://www.historicraildata.eu/site/fr/historicraildata/content/station/144/general,Berchem,"","","","","",Q4549799,Inactif
SBE145,https://www.historicraildata.eu/S/SBE145,https://www.historicraildata.eu/site/fr/historicraildata/content/station/145/general,Berchem (Oudenaarde),50.788587,3.511575,FHB,"","","",Inactif
SBE146,https://www.historicraildata.eu/S/SBE146,https://www.historicraildata.eu/site/fr/historicraildata/content/station/146/general,Beringen-Mijnen,51.079977,5.232399,MI,"","",Q2074641,Inactif
SBE147,https://www.historicraildata.eu/S/SBE147,https://www.historicraildata.eu/site/fr/historicraildata/content/station/147/general,Beringen,51.050495,5.236081,LBN,"","",Q2240386,Actif
SBE148,https://www.historicraildata.eu/S/SBE148,https://www.historicraildata.eu/site/fr/historicraildata/content/station/148/general,Berlaar,51.113646,4.638888,GBL,"","",Q2243397,Actif
SBE149,https://www.historicraildata.eu/S/SBE149,https://www.historicraildata.eu/site/fr/historicraildata/content/station/149/general,Berneau,50.740944,5.730000,"","","",Q3144905,Inactif
SBE150,https://www.historicraildata.eu/S/SBE150,https://www.historicraildata.eu/site/fr/historicraildata/content/station/150/general,Bernimont,49.907229,5.457528,MBN,"","",Q56641858,Inactif
SBE151,https://www.historicraildata.eu/S/SBE151,https://www.historicraildata.eu/site/fr/historicraildata/content/station/151/general,Bernissart,50.479821,3.644448,LBI,"","",Q3095974,Inactif
SBE152,https://www.historicraildata.eu/S/SBE152,https://www.historicraildata.eu/site/fr/historicraildata/content/station/152/general,Bernissem,50.824711,5.213248,"","","",Q3105523,Inactif
